Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Sant Boi de Llobregat
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;135;170;305;12,29;4,26
De 5 a 9 anys;76;82;158;6,37;2,20
De 10 a 14 anys;39;35;74;2,98;1,03
De 15 a 19 anys;61;43;104;4,19;1,45
De 20 a 24 anys;80;79;159;6,41;2,22
De 25 a 29 anys;111;114;225;9,07;3,14
De 30 a 34 anys;144;164;308;12,41;4,30
De 35 a 39 anys;205;123;328;13,22;4,58
De 40 a 44 anys;178;88;266;10,72;3,71
De 45 a 49 anys;134;67;201;8,10;2,80
De 50 a 54 anys;62;50;112;4,51;1,56
De 55 a 59 anys;44;47;91;3,67;1,27
De 60 a 64 anys;36;31;67;2,70;0,93
De 65 a 69 anys;19;14;33;1,33;0,46
De 70 a 74 anys;9;11;20;0,81;0,28
De 75 a 79 anys;12;9;21;0,85;0,29
De 80 a 84 anys;..;..;6;0,24;0,08
85 anys o més;..;..;4;0,16;0,06
Total;1349;1133;2482;100,00;34,63
%;54,35;45,65;100,00;;

