Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Mataró
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;4,84;0,05
De 5 a 9 anys;..;..;8;4,30;0,04
De 10 a 14 anys;..;..;7;3,76;0,04
De 15 a 19 anys;11;4;15;8,06;0,08
De 20 a 24 anys;17;5;22;11,83;0,11
De 25 a 29 anys;..;..;19;10,22;0,10
De 30 a 34 anys;26;5;31;16,67;0,16
De 35 a 39 anys;..;..;32;17,20;0,16
De 40 a 44 anys;..;..;19;10,22;0,10
De 45 a 49 anys;..;..;8;4,30;0,04
De 50 a 54 anys;..;..;8;4,30;0,04
De 55 a 59 anys;..;..;4;2,15;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;150;36;186;100,00;0,93
%;80,65;19,35;100,00;;

