Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Pla de l'Estany
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;251;235;486;10,44
De 5 a 9 años;177;148;325;6,98
De 10 a 14 años;163;143;306;6,57
De 15 a 20 años;213;129;342;7,34
De 20 a 24 años;184;181;365;7,84
De 25 a 29 años;247;246;493;10,59
De 30 a 34 años;311;297;608;13,06
De 35 a 39 años;302;249;551;11,83
De 40 a 44 años;214;197;411;8,83
De 44 a 49 años;164;111;275;5,91
De 50 a 54 años;107;83;190;4,08
De 55 a 59 años;62;54;116;2,49
De 60 a 64 años;44;39;83;1,78
De 65 a 69 años;18;25;43;0,92
De 70 a 74 años;18;12;30;0,64
De 75 a 79 años;8;10;18;0,39
De 80 a 84 años;5;4;9;0,19
85 años o más;..;..;6;0,13
Total;2491;2166;4657;100,00
%;53,49;46,51;100,00;

