Població estrangera a 1 de gener. Per municipis. 2013
Comarques Gironines
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;12713;8799;15,35;69,21
Figueres;13686;6406;11,17;46,81
Girona;19361;5653;9,86;29,20
Palafrugell;5874;3207;5,59;54,60
Roses;6791;2572;4,49;37,87
Blanes;6496;2377;4,15;36,59
Banyoles;3900;2252;3,93;57,74
Lloret de Mar;17086;2035;3,55;11,91
Sant Feliu de Guíxols;4127;2011;3,51;48,73
Olot;6669;1917;3,34;28,74
Bisbal d'Empordà, la;2505;1562;2,72;62,36
Castelló d'Empúries;5978;1469;2,56;24,57
Torroella de Montgrí;3193;1406;2,45;44,03
Palamós;2683;985;1,72;36,71
Santa Coloma de Farners;2524;957;1,67;37,92
Escala, l';3548;904;1,58;25,48
Llagostera;1441;842;1,47;58,43
Cassà de la Selva;1607;831;1,45;51,71
Castell d'Aro, Platja d'Aro i s'Agaró;3344;822;1,43;24,58
Calonge i Sant Antoni;2393;808;1,41;33,77
Arbúcies;1588;743;1,30;46,79
Ripoll;1122;684;1,19;60,96
Sant Hilari Sacalm;1010;509;0,89;50,40
Anglès;1208;496;0,87;41,06
Jonquera, la;1094;494;0,86;45,16
Sant Pere Pescador;861;489;0,85;56,79
Ullà;413;350;0,61;84,75
Santa Cristina d'Aro;947;296;0,52;31,26
Vidreres;1082;272;0,47;25,14
Hostalric;458;255;0,44;55,68
Tossa de Mar;1357;245;0,43;18,05
Celrà;943;222;0,39;23,54
Maçanet de la Selva;987;185;0,32;18,74
Breda;321;184;0,32;57,32
Sant Joan de les Abadesses;269;183;0,32;68,03
Llançà;818;164;0,29;20,05
Sils;597;162;0,28;27,14
Verges;204;134;0,23;65,69
Pals;770;130;0,23;16,88
Begur;769;124;0,22;16,12
Cadaqués;973;120;0,21;12,33
Cellera de Ter, la;243;112;0,20;46,09
Amer;238;110;0,19;46,22
Sarrià de Ter;393;99;0,17;25,19
Flaçà;197;89;0,16;45,18
Cabanes;167;83;0,14;49,70
Vilobí d'Onyar;294;80;0,14;27,21
Planes d'Hostoles, les;179;78;0,14;43,58
Caldes de Malavella;487;76;0,13;15,61
Sant Julià del Llor i Bonmatí;170;74;0,13;43,53
Ventalló;161;74;0,13;45,96
Besalú;245;73;0,13;29,80
Port de la Selva, el;219;72;0,13;32,88
Vilafant;311;70;0,12;22,51
Bordils;325;69;0,12;21,23
Sant Joan les Fonts;251;65;0,11;25,90
Sant Julià de Ramis;232;63;0,11;27,16
Bescanó;220;63;0,11;28,64
Quart;194;61;0,11;31,44
Castellfollit de la Roca;140;61;0,11;43,57
Mont-ras;161;55;0,10;34,16
Garriguella;163;54;0,09;33,13
Forallac;140;51;0,09;36,43
Armentera, l';119;51;0,09;42,86
Porqueres;242;49;0,09;20,25
Riudarenes;264;45;0,08;17,05
Camprodon;267;42;0,07;15,73
Campdevànol;118;41;0,07;34,75
Agullana;168;40;0,07;23,81
Sant Jordi Desvalls;93;37;0,06;39,78
Portbou;221;35;0,06;15,84
Vilajuïga;171;34;0,06;19,88
Sant Gregori;138;34;0,06;24,64
Palau-saverdera;459;33;0,06;7,19
Albons;105;33;0,06;31,43
Torroella de Fluvià;210;32;0,06;15,24
Vilamacolum;51;31;0,05;60,78
Peralada;304;30;0,05;9,87
Maçanet de Cabrenys;100;30;0,05;30,00
Jafre;81;30;0,05;37,04
Cruïlles, Monells i Sant Sadurní de l'Heura;103;29;0,05;28,16
Sant Feliu de Pallerols;129;29;0,05;22,48
Serinyà;86;27;0,05;31,40
Saus, Camallera i Llampaies;90;27;0,05;30,00
Sant Jaume de Llierca;87;27;0,05;31,03
Vila-sacra;100;26;0,05;26,00
Riudellots de la Selva;273;26;0,05;9,52
Gualta;66;25;0,04;37,88
Sant Miquel de Fluvià;87;24;0,04;27,59
Preses, les;74;23;0,04;31,08
Llers;152;23;0,04;15,13
Vilademuls;95;22;0,04;23,16
Colera;138;20;0,03;14,49
Capmany;109;20;0,03;18,35
Masarac;57;19;0,03;33,33
Juià;39;18;0,03;46,15
Fontcoberta;53;18;0,03;33,96
Riells i Viabrea;165;17;0,03;10,30
Ribes de Freser;125;16;0,03;12,80
Cornellà del Terri;146;16;0,03;10,96
Sant Pau de Segúries;30;15;0,03;50,00
Bellcaire d'Empordà;83;15;0,03;18,07
Sant Climent Sescebes;84;14;0,02;16,67
Vilabertran;59;13;0,02;22,03
Vall d'en Bas, la;55;12;0,02;21,82
Pau;192;11;0,02;5,73
Cervià de Ter;90;11;0,02;12,22
Tallada d'Empordà, la;59;10;0,02;16,95
Sant Martí Vell;26;10;0,02;38,46
Fortià;74;10;0,02;13,51
Bàscara;99;10;0,02;10,10
Vall de Bianya, la;70;9;0,02;12,86
Sant Martí de Llémena;46;9;0,02;19,57
Corçà;105;9;0,02;8,57
Avinyonet de Puigventós;86;9;0,02;10,47
Vilopriu;25;8;0,01;32,00
Vilamalla;39;8;0,01;20,51
Riumors;41;8;0,01;19,51
Palau-sator;29;8;0,01;27,59
Santa Llogaia d'Àlguema;22;7;0,01;31,82
Sant Mori;36;7;0,01;19,44
Massanes;36;7;0,01;19,44
Darnius;96;7;0,01;7,29
Borrassà;31;7;0,01;22,58
Santa Pau;58;6;0,01;10,34
Mollet de Peralada;22;6;0,01;27,27
Fornells de la Selva;74;6;0,01;8,11
Espolla;32;6;0,01;18,75
Far d'Empordà, el;28;6;0,01;21,43
Viladamat;51;5;<0,01;9,80
Serra de Daró;20;5;<0,01;25,00
Sant Llorenç de la Muga;66;5;<0,01;7,58
Esponellà;40;5;<0,01;12,50
Beuda;37;5;<0,01;13,51
Vajol, la;29;5;<0,01;17,24
Torrent;25;4;<0,01;16,00
Pontós;16;4;<0,01;25,00
Molló;23;4;<0,01;17,39
Resta de municipis;2178;65;0,11;2,98
Comarques Gironines;158337;57338;100,00;36,21

