Población extranjera a 1 de enero. Por países. 2022
Pla de l'Estany
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;257;260;517;54,48;0,60
Italia;53;56;109;11,49;0,14
Francia;33;41;74;7,80;0,19
Alemania;32;31;63;6,64;0,32
Países Bajos;23;20;43;4,53;0,44
Lituania;11;17;28;2,95;1,22
Portugal;16;9;25;2,63;0,17
Bélgica;12;8;20;2,11;0,35
Polonia;6;10;16;1,69;0,15
Irlanda;6;5;11;1,16;0,36
Bulgaria;6;4;10;1,05;0,09
Suecia;6;4;10;1,05;0,32
Dinamarca;..;..;7;0,74;0,53
Letonia;..;..;5;0,53;0,46
Resto de países;6;5;11;1,16;..
Total subcontinent;472;477;949;100,00;..

