Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Comarques Gironines
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;1,18;<0,01
De 5 a 9 años;9;4;13;1,70;<0,01
De 10 a 14 años;7;8;15;1,96;0,01
De 15 a 20 años;8;5;13;1,70;<0,01
De 20 a 24 años;7;16;23;3,01;0,02
De 25 a 29 años;11;8;19;2,48;0,01
De 30 a 34 años;..;..;15;1,96;0,01
De 35 a 39 años;14;18;32;4,18;0,02
De 40 a 44 años;16;17;33;4,31;0,02
De 44 a 49 años;11;23;34;4,44;0,02
De 50 a 54 años;22;27;49;6,41;0,03
De 55 a 59 años;21;34;55;7,19;0,04
De 60 a 64 años;25;46;71;9,28;0,05
De 65 a 69 años;48;46;94;12,29;0,06
De 70 a 74 años;53;65;118;15,42;0,08
De 75 a 79 años;47;39;86;11,24;0,06
De 80 a 84 años;37;20;57;7,45;0,04
85 años o más;12;17;29;3,79;0,02
Total;358;407;765;100,00;0,52
%;46,80;53,20;100,00;;

