Población extranjera a 1 de enero. Por municipios. 2016
Baix Ebre
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6080;2510;55,09;41,28
Roquetes;1182;765;16,79;64,72
Ametlla de Mar, l';1692;381;8,36;22,52
Aldea, l';837;312;6,85;37,28
Deltebre;1040;274;6,01;26,35
Camarles;508;121;2,66;23,82
Perelló, el;781;56;1,23;7,17
Ampolla, l';837;53;1,16;6,33
Xerta;95;35;0,77;36,84
Tivenys;92;31;0,68;33,70
Aldover;74;14;0,31;18,92
Resto de municipios;78;4;0,09;5,13
Baix Ebre;13296;4556;100,00;34,27

