Municipal distribution. 2022
Moianès
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b1
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Moià,884,233,6021,2636
Castellterçol,247,56,1447,2267
Calders,59,28,724,4746
Castellcir,62,18,465,2903
Santa Maria d'Oló,55,17,439,3091
Sant Quirze Safaja,31,15,388,4839
Monistrol de Calders,20,9,233,4500
"Estany, l'",13,7,181,5385
Collsuspina,9,4,103,4444
Moianès,1.381,387,10000,2802

