Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Sabadell
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;30;62;10,18;0,40
De 5 a 9 anys;13;12;25;4,11;0,16
De 10 a 14 anys;15;11;26;4,27;0,17
De 15 a 19 anys;17;22;39;6,40;0,25
De 20 a 24 anys;42;41;83;13,63;0,54
De 25 a 29 anys;56;48;104;17,08;0,67
De 30 a 34 anys;57;36;93;15,27;0,60
De 35 a 39 anys;45;38;83;13,63;0,54
De 40 a 44 anys;29;26;55;9,03;0,36
De 45 a 49 anys;10;6;16;2,63;0,10
De 50 a 54 anys;5;5;10;1,64;0,06
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;4;0,66;0,03
De 65 a 69 anys;..;..;5;0,82;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;328;281;609;100,00;3,94
%;53,86;46,14;100,00;;

