Població estrangera a 1 de gener. Per municipis. 2006
Baix Ebre
Origen geogràfic: Lituània
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d142&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;5751;139;46,33;2,42
Ametlla de Mar, l';1719;48;16,00;2,79
Deltebre;611;30;10,00;4,91
Perelló, el;569;30;10,00;5,27
Camarles;561;20;6,67;3,57
Roquetes;812;15;5,00;1,85
Aldea, l';485;12;4,00;2,47
Ampolla, l';655;5;1,67;0,76
Resta de municipis;233;1;0,33;0,43
Baix Ebre;11396;300;100,00;2,63

