Población extranjera a 1 de enero. Por municipios. 2016
Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2016
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Ripoll;10583;1103;57,36;10,42
Sant Joan de les Abadesses;3342;223;11,60;6,67
Camprodon;2221;173;9,00;7,79
Ribes de Freser;1785;99;5,15;5,55
Campdevànol;3314;90;4,68;2,72
Vilallonga de Ter;400;52;2,70;13,00
Planoles;299;35;1,82;11,71
Llanars;514;28;1,46;5,45
Setcases;181;25;1,30;13,81
Sant Pau de Segúries;670;21;1,09;3,13
Molló;335;17;0,88;5,07
Campelles;137;15;0,78;10,95
Gombrèn;184;10;0,52;5,43
Llosses, les;213;9;0,47;4,23
Vallfogona de Ripollès;200;7;0,36;3,50
Pardines;158;6;0,31;3,80
Toses;166;5;0,26;3,01
Queralbs;174;4;0,21;2,30
Resto de municipios;225;1;0,05;0,44
Ripollès;25101;1923;100,00;7,66

