Població estrangera a 1 de gener. Per continents. 2003
Comarques Centrals
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2003
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1481;1121;2602;11,58;100,00
Unió Europea (15);530;391;921;4,10;35,40
Europa central i oriental;933;708;1641;7,30;63,07
Resta d'Europa;18;22;40;0,18;1,54
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;9908;5004;14912;66,36;100,00
Àfrica oriental;16;22;38;0,17;0,25
Àfrica central;21;26;47;0,21;0,32
Àfrica del Nord;8654;4675;13329;59,32;89,38
Àfrica del Sud;..;..;7;0,03;0,05
Àfrica occidental;1214;277;1491;6,64;10,00
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;2151;2379;4530;20,16;100,00
Amèrica del Nord;29;28;57;0,25;1,26
Amèrica Central;60;99;159;0,71;3,51
Carib;88;238;326;1,45;7,20
Amèrica del Sud;1974;2014;3988;17,75;88,04
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;250;162;412;1,83;100,00
Àsia central;4;5;9;0,04;2,18
Àsia oriental;141;124;265;1,18;64,32
Àsia del Sud;86;17;103;0,46;25,00
Àsia del Sud-est;5;11;16;0,07;3,88
Orient Mitjà;14;5;19;0,08;4,61
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;10;4;14;0,06;100,00
Austràlia i Nova Zelanda;9;4;13;0,06;92,86
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;13800;8670;22470;100,00;..

