Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Baix Ebre
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;7;14;6,33;0,11
De 5 a 9 años;..;..;8;3,62;0,06
De 10 a 14 años;..;..;5;2,26;0,04
De 15 a 20 años;..;..;16;7,24;0,13
De 20 a 24 años;7;15;22;9,95;0,17
De 25 a 29 años;11;8;19;8,60;0,15
De 30 a 34 años;17;10;27;12,22;0,21
De 35 a 39 años;13;14;27;12,22;0,21
De 40 a 44 años;12;15;27;12,22;0,21
De 44 a 49 años;13;11;24;10,86;0,19
De 50 a 54 años;6;5;11;4,98;0,09
De 55 a 59 años;..;..;11;4,98;0,09
De 60 a 64 años;..;..;6;2,71;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;115;106;221;100,00;1,74
%;52,04;47,96;100,00;;

