Població estrangera a 1 de gener. Per països. 2011
Cerdanya
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Bolívia;347;375;722;56,99;1,38
Colòmbia;89;84;173;13,65;0,38
Argentina;42;41;83;6,55;0,29
Equador;33;32;65;5,13;0,09
Uruguai;37;28;65;5,13;0,49
Brasil;16;45;61;4,81;0,26
Perú;29;27;56;4,42;0,17
Xile;..;..;17;1,34;0,12
Paraguai;5;10;15;1,18;0,10
Veneçuela;5;5;10;0,79;0,10
Total subcontinent;605;662;1267;100,00;..

