Població estrangera a 1 de gener. Per municipis. 2010
Ribera d'Ebre
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Móra d'Ebre;1004;89;30,48;8,86
Flix;520;58;19,86;11,15
Móra la Nova;590;44;15,07;7,46
Tivissa;249;24;8,22;9,64
Palma d'Ebre, la;40;15;5,14;37,50
Ascó;129;15;5,14;11,63
Torre de l'Espanyol, la;129;14;4,79;10,85
Riba-roja d'Ebre;195;9;3,08;4,62
Rasquera;200;8;2,74;4,00
Garcia;70;7;2,40;10,00
Miravet;123;5;1,71;4,07
Resta de municipis;675;4;1,37;0,59
Ribera d'Ebre;3924;292;100,00;7,44

