Población extranjera a 1 de enero. Por municipios. 2012
Baix Empordà
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palafrugell;5847;1655;18,66;28,31
Torroella de Montgrí;3273;1142;12,88;34,89
Calonge i Sant Antoni;2645;1029;11,60;38,90
Sant Feliu de Guíxols;4125;951;10,73;23,05
Castell d'Aro, Platja d'Aro i s'Agaró;3218;916;10,33;28,46
Palamós;2810;510;5,75;18,15
Begur;862;510;5,75;59,16
Pals;790;456;5,14;57,72
Santa Cristina d'Aro;966;454;5,12;47,00
Bisbal d'Empordà, la;2432;453;5,11;18,63
Mont-ras;182;84;0,95;46,15
Corçà;109;65;0,73;59,63
Albons;104;54;0,61;51,92
Bellcaire d'Empordà;85;51;0,58;60,00
Jafre;87;46;0,52;52,87
Vall-llobrega;80;45;0,51;56,25
Forallac;155;44;0,50;28,39
Tallada d'Empordà, la;68;43;0,48;63,24
Cruïlles, Monells i Sant Sadurní de l'Heura;98;40;0,45;40,82
Verges;191;40;0,45;20,94
Rupià;42;38;0,43;90,48
Ullà;402;31;0,35;7,71
Pera, la;39;28;0,32;71,79
Gualta;68;28;0,32;41,18
Regencós;41;20;0,23;48,78
Parlavà;24;17;0,19;70,83
Ullastret;29;16;0,18;55,17
Garrigoles;20;16;0,18;80,00
Vilopriu;33;15;0,17;45,45
Torrent;24;14;0,16;58,33
Foixà;22;11;0,12;50,00
Colomers;20;11;0,12;55,00
Palau-sator;26;10;0,11;38,46
Ultramort;14;9;0,10;64,29
Fontanilles;18;8;0,09;44,44
Serra de Daró;21;7;0,08;33,33
Baix Empordà;28970;8867;100,00;30,61

