Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Noguera
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;6;10;2,58;0,16
De 5 a 9 anys;..;..;12;3,09;0,19
De 10 a 14 anys;12;6;18;4,64;0,29
De 15 a 19 anys;16;17;33;8,51;0,52
De 20 a 24 anys;22;7;29;7,47;0,46
De 25 a 29 anys;14;18;32;8,25;0,51
De 30 a 34 anys;14;36;50;12,89;0,79
De 35 a 39 anys;29;29;58;14,95;0,92
De 40 a 44 anys;16;33;49;12,63;0,78
De 45 a 49 anys;13;15;28;7,22;0,44
De 50 a 54 anys;13;20;33;8,51;0,52
De 55 a 59 anys;9;10;19;4,90;0,30
De 60 a 64 anys;4;4;8;2,06;0,13
De 65 a 69 anys;..;..;5;1,29;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;178;210;388;100,00;6,15
%;45,88;54,12;100,00;;

