Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Hospitalet de Llobregat, l'
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;40;39;79;3,06;0,14
De 5 a 9 años;28;29;57;2,21;0,10
De 10 a 14 años;83;60;143;5,53;0,25
De 15 a 20 años;129;94;223;8,63;0,39
De 20 a 24 años;105;100;205;7,93;0,36
De 25 a 29 años;131;168;299;11,57;0,52
De 30 a 34 años;199;186;385;14,90;0,67
De 35 a 39 años;174;182;356;13,78;0,62
De 40 a 44 años;157;146;303;11,73;0,52
De 44 a 49 años;134;127;261;10,10;0,45
De 50 a 54 años;61;69;130;5,03;0,23
De 55 a 59 años;30;40;70;2,71;0,12
De 60 a 64 años;17;24;41;1,59;0,07
De 65 a 69 años;..;..;15;0,58;0,03
De 70 a 74 años;..;..;7;0,27;0,01
De 75 a 79 años;..;..;6;0,23;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1293;1291;2584;100,00;4,48
%;50,04;49,96;100,00;;

