Población extranjera a 1 de enero. Por distritos. 2022
Lleida
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5527;872;16,81;15,78
Distrito II;2562;443;8,54;17,29
Distrito III;2290;559;10,77;24,41
Distrito IV;6221;1074;20,70;17,26
Distrito V;2178;570;10,99;26,17
Distrito VI;7554;1203;23,19;15,93
Distrito VII;2214;341;6,57;15,40
Distrito VIII;279;59;1,14;21,15
Distrito IX;304;67;1,29;22,04
Total;29129;5188;100,00;17,81

