Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Baix Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;331;320;651;3,13;0,87
De 5 a 9 anys;303;258;561;2,70;0,75
De 10 a 14 anys;445;405;850;4,09;1,14
De 15 a 19 anys;617;589;1206;5,80;1,61
De 20 a 24 anys;836;925;1761;8,47;2,35
De 25 a 29 anys;1031;1376;2407;11,58;3,21
De 30 a 34 anys;1158;1773;2931;14,10;3,91
De 35 a 39 anys;1201;1832;3033;14,59;4,05
De 40 a 44 anys;1037;1294;2331;11,21;3,11
De 45 a 49 anys;700;945;1645;7,91;2,20
De 50 a 54 anys;478;699;1177;5,66;1,57
De 55 a 59 anys;287;485;772;3,71;1,03
De 60 a 64 anys;184;349;533;2,56;0,71
De 65 a 69 anys;126;235;361;1,74;0,48
De 70 a 74 anys;72;182;254;1,22;0,34
De 75 a 79 anys;44;114;158;0,76;0,21
De 80 a 84 anys;15;68;83;0,40;0,11
85 anys o més;18;54;72;0,35;0,10
Total;8883;11903;20786;100,00;27,76
%;42,74;57,26;100,00;;

