Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Garraf
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;5,42;0,04
De 5 a 9 anys;..;..;7;4,22;0,03
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;16;9,64;0,07
De 25 a 29 anys;24;8;32;19,28;0,14
De 30 a 34 anys;..;..;34;20,48;0,14
De 35 a 39 anys;..;..;24;14,46;0,10
De 40 a 44 anys;..;..;19;11,45;0,08
De 45 a 49 anys;..;..;13;7,83;0,06
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;4;2,41;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;133;33;166;100,00;0,71
%;80,12;19,88;100,00;;

