Població estrangera a 1 de gener. Per municipis. 2022
Província: Barcelona
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c11
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;359480;6366;67,67;1,77
Sant Cugat del Vallès;12617;385;4,09;3,05
Sitges;7722;333;3,54;4,31
Castelldefels;14474;162;1,72;1,12
Hospitalet de Llobregat, l';58037;135;1,44;0,23
Terrassa;31516;123;1,31;0,39
Badalona;35215;107;1,14;0,30
Sabadell;28632;97;1,03;0,34
Vilanova i la Geltrú;8038;70;0,74;0,87
Esplugues de Llobregat;5966;67;0,71;1,12
Sant Just Desvern;2170;64;0,68;2,95
Cerdanyola del Vallès;5610;63;0,67;1,12
Sant Pere de Ribes;5006;61;0,65;1,22
Mataró;21245;54;0,57;0,25
Santa Coloma de Gramenet;25470;52;0,55;0,20
Gavà;5310;39;0,41;0,73
Masnou, el;2612;37;0,39;1,42
Cornellà de Llobregat;13847;36;0,38;0,26
Manresa;14641;35;0,37;0,24
Cabrils;995;35;0,37;3,52
Vilassar de Mar;1535;31;0,33;2,02
Rubí;10120;30;0,32;0,30
Alella;1181;30;0,32;2,54
Sant Pol de Mar;667;25;0,27;3,75
Sant Adrià de Besòs;5766;24;0,26;0,42
Premià de Mar;3676;24;0,26;0,65
Montgat;1254;24;0,26;1,91
Vic;13719;23;0,24;0,17
Sant Andreu de Llavaneres;1370;23;0,24;1,68
Granollers;8718;23;0,24;0,26
Sant Feliu de Llobregat;3764;22;0,23;0,58
Sant Boi de Llobregat;8640;21;0,22;0,24
Sant Joan Despí;2951;17;0,18;0,58
Garriga, la;1336;17;0,18;1,27
Arenys de Mar;1893;17;0,18;0,90
Vilafranca del Penedès;5423;16;0,17;0,30
Sant Vicenç de Montalt;746;16;0,17;2,14
Sant Quirze del Vallès;1109;16;0,17;1,44
Ametlla del Vallès, l';557;16;0,17;2,87
Molins de Rei;1681;15;0,16;0,89
Canet de Mar;1273;15;0,16;1,18
Calella;3588;15;0,16;0,42
Argentona;713;15;0,16;2,10
Igualada;5144;14;0,15;0,27
Prat de Llobregat, el;6121;13;0,14;0,21
Montcada i Reixac;4988;13;0,14;0,26
Viladecans;5475;12;0,13;0,22
Premià de Dalt;1010;12;0,13;1,19
Ripollet;4923;12;0,13;0,24
Martorell;5283;12;0,13;0,23
Cubelles;1829;12;0,13;0,66
Tordera;1782;11;0,12;0,62
Pineda de Mar;3963;11;0,12;0,28
Cabrera de Mar;310;11;0,12;3,55
Barberà del Vallès;2600;10;0,11;0,38
Sant Celoni;2061;10;0,11;0,49
Olivella;999;10;0,11;1,00
Mollet del Vallès;6123;10;0,11;0,16
Torrelles de Llobregat;343;9;0,10;2,62
Santa Perpètua de Mogoda;2591;9;0,10;0,35
Pallejà;719;9;0,10;1,25
Matadepera;348;9;0,10;2,59
Corbera de Llobregat;1421;9;0,10;0,63
Cardedeu;1172;9;0,10;0,77
Sant Sadurní d'Anoia;1117;8;0,09;0,72
Vilassar de Dalt;573;8;0,09;1,40
Parets del Vallès;1268;8;0,09;0,63
Dosrius;288;8;0,09;2,78
Caldes de Montbui;1457;8;0,09;0,55
Santa Maria de Palautordera;911;7;0,07;0,77
Sant Pere de Vilamajor;297;7;0,07;2,36
Olesa de Montserrat;2208;7;0,07;0,32
Malgrat de Mar;2385;7;0,07;0,29
Castellví de la Marca;144;7;0,07;4,86
Castellar del Vallès;1144;7;0,07;0,61
Canovelles;3151;7;0,07;0,22
Arenys de Munt;699;7;0,07;1,00
Vacarisses;334;6;0,06;1,80
Piera;1372;6;0,06;0,44
Monistrol de Montserrat;451;6;0,06;1,33
Franqueses del Vallès, les;2114;6;0,06;0,28
Caldes d'Estrac;534;6;0,06;1,12
Begues;581;6;0,06;1,03
Tiana;421;5;0,05;1,19
Teià;571;5;0,05;0,88
Santa Susanna;550;5;0,05;0,91
Santa Eulàlia de Ronçana;302;5;0,05;1,66
Sant Climent de Llobregat;157;5;0,05;3,18
Puig-reig;365;5;0,05;1,37
Palau-solità i Plegamans;935;5;0,05;0,53
Navarcles;344;5;0,05;1,45
Montornès del Vallès;1892;5;0,05;0,26
Llinars del Vallès;844;5;0,05;0,59
Berga;2414;5;0,05;0,21
Vallirana;1007;4;0,04;0,40
Subirats;185;4;0,04;2,16
Sant Vicenç de Castellet;1331;4;0,04;0,30
Sant Cebrià de Vallalta;342;4;0,04;1,17
Masquefa;618;4;0,04;0,65
Canyelles;483;4;0,04;0,83
Bigues i Riells del Fai;431;4;0,04;0,93
Resta de municipis;52914;169;1,80;0,32
Província: Barcelona;886622;9407;100,00;1,06

