Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Segrià
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2012
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1658;1514;3172;7,74
De 5 a 9 anys;1074;1008;2082;5,08
De 10 a 14 anys;972;880;1852;4,52
De 15 a 19 anys;1103;1002;2105;5,13
De 20 a 24 anys;1714;1768;3482;8,49
De 25 a 29 anys;2660;2458;5118;12,48
De 30 a 34 anys;3774;2763;6537;15,95
De 35 a 39 anys;3611;2161;5772;14,08
De 40 a 44 anys;2855;1756;4611;11,25
De 45 a 49 anys;1747;1069;2816;6,87
De 50 a 54 anys;1043;677;1720;4,20
De 55 a 59 anys;537;374;911;2,22
De 60 a 64 anys;214;219;433;1,06
De 65 a 69 anys;83;88;171;0,42
De 70 a 74 anys;41;72;113;0,28
De 75 a 79 anys;22;39;61;0,15
De 80 a 84 anys;13;16;29;0,07
85 anys o més;..;..;12;0,03
Total;23124;17873;40997;100,00
%;56,40;43,60;100,00;

