Foreign population by age and sex. 2016
Pla d'Urgell
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,165,009
5-9 years,..,..,8,220,012
10-14 years,13,9,22,604,033
15-19 years,20,8,28,769,042
20-24 years,14,17,31,852,047
25-29 years,16,23,39,1071,059
30-34 years,15,28,43,1181,065
35-39 years,21,34,55,1511,083
40-44 years,18,22,40,1099,060
45-49 years,15,23,38,1044,057
50-54 years,11,10,21,577,032
55-59 years,9,4,13,357,020
60-64 years,..,..,4,110,006
65-69 years,..,..,..,..,..
70-74 years,..,..,4,110,006
75-79 years,..,..,6,165,009
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,167,197,364,10000,550
%,4588,5412,10000,,

