Municipal distribution. 2002
Pallars Sobirà
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b1&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sort,102,46,4299,4510
"Guingueta d'Àneu, la",15,10,935,6667
Vall de Cardós,17,10,935,5882
Esterri d'Àneu,12,10,935,8333
Farrera,8,7,654,8750
Rialp,32,6,561,1875
Baix Pallars,11,6,561,5455
Alt Àneu,22,6,561,2727
Other municipalities,12,6,561,5000
Pallars Sobirà,231,107,10000,4632

