Població estrangera a 1 de gener. Per països. 2018
Castelldefels
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;354;271;625;76,41;0,30
Algèria;51;41;92;11,25;1,07
Senegal;39;5;44;5,38;0,21
Tunísia;7;7;14;1,71;2,25
Guinea Equatorial;..;..;9;1,10;0,61
Mali;..;..;6;0,73;0,08
Sud-àfrica;..;..;5;0,61;1,56
Camerun;..;..;4;0,49;0,34
Egipte;..;..;4;0,49;0,28
Resta de països;9;6;15;1,83;..
Total continent;474;344;818;100,00;..

