Foreign population by age and sex. 2002
Santa Coloma de Gramenet
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,66,49,115,966,183
5-9 years,38,26,64,538,102
10-14 years,44,42,86,723,137
15-19 years,36,47,83,697,132
20-24 years,48,71,119,1000,190
25-29 years,89,95,184,1546,294
30-34 years,95,114,209,1756,333
35-39 years,80,92,172,1445,274
40-44 years,47,39,86,723,137
45-49 years,28,20,48,403,077
50-54 years,7,5,12,101,019
55-59 years,..,..,4,034,006
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,585,605,1.190,10000,1898
%,4916,5084,10000,,

