Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Baix Penedès
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;6;11;7,01;0,07
De 5 a 9 años;..;..;9;5,73;0,06
De 10 a 14 años;4;4;8;5,10;0,05
De 15 a 20 años;..;..;8;5,10;0,05
De 20 a 24 años;6;9;15;9,55;0,10
De 25 a 29 años;4;14;18;11,46;0,11
De 30 a 34 años;6;19;25;15,92;0,16
De 35 a 39 años;5;16;21;13,38;0,13
De 40 a 44 años;8;11;19;12,10;0,12
De 44 a 49 años;..;..;14;8,92;0,09
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;50;107;157;100,00;1,00
%;31,85;68,15;100,00;;

