Población extranjera a 1 de enero. Por países. 2017
Aran
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;299;316;615;66,49;0,69
Francia;49;44;93;10,05;0,29
Portugal;33;26;59;6,38;0,49
Italia;20;26;46;4,97;0,09
Ucrania;12;20;32;3,46;0,15
República de Moldova;8;14;22;2,38;0,49
Reino Unido;..;..;9;0,97;0,05
Polonia;..;..;8;0,86;0,08
Alemania;..;..;8;0,86;0,04
Russia;..;..;8;0,86;0,03
Bulgaria;..;..;7;0,76;0,06
Irlanda;..;..;4;0,43;0,19
Resto de países;5;9;14;1,51;..
Total continent;446;479;925;100,00;..

