Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Segrià
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;32;23;55;3,41;0,13
De 5 a 9 años;35;39;74;4,59;0,18
De 10 a 14 años;46;34;80;4,96;0,19
De 15 a 20 años;30;39;69;4,28;0,17
De 20 a 24 años;51;55;106;6,58;0,25
De 25 a 29 años;57;62;119;7,38;0,29
De 30 a 34 años;56;78;134;8,31;0,32
De 35 a 39 años;61;123;184;11,41;0,44
De 40 a 44 años;74;139;213;13,21;0,51
De 44 a 49 años;66;119;185;11,48;0,44
De 50 a 54 años;65;74;139;8,62;0,33
De 55 a 59 años;50;56;106;6,58;0,25
De 60 a 64 años;38;38;76;4,71;0,18
De 65 a 69 años;14;24;38;2,36;0,09
De 70 a 74 años;5;19;24;1,49;0,06
De 75 a 79 años;..;..;4;0,25;<0,01
De 80 a 84 años;..;..;4;0,25;<0,01
85 años o más;..;..;..;..;..
Total;683;929;1612;100,00;3,87
%;42,37;57,63;100,00;;

