Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Cerdanya
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,31;0,18
De 5 a 9 años;4;4;8;3,70;0,28
De 10 a 14 años;7;7;14;6,48;0,50
De 15 a 20 años;7;4;11;5,09;0,39
De 20 a 24 años;13;11;24;11,11;0,85
De 25 a 29 años;17;8;25;11,57;0,88
De 30 a 34 años;16;24;40;18,52;1,41
De 35 a 39 años;16;5;21;9,72;0,74
De 40 a 44 años;9;14;23;10,65;0,81
De 44 a 49 años;14;9;23;10,65;0,81
De 50 a 54 años;8;7;15;6,94;0,53
De 55 a 59 años;..;..;4;1,85;0,14
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;118;98;216;100,00;7,64
%;54,63;45,37;100,00;;

