Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Vallès Occidental
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;678;662;1340;4,34;2,02
De 5 a 9 años;1043;981;2024;6,56;3,05
De 10 a 14 años;1011;1019;2030;6,58;3,06
De 15 a 20 años;890;933;1823;5,91;2,75
De 20 a 24 años;1468;1890;3358;10,88;5,06
De 25 a 29 años;2200;2836;5036;16,32;7,59
De 30 a 34 años;2131;2637;4768;15,45;7,19
De 35 a 39 años;1754;1967;3721;12,06;5,61
De 40 a 44 años;1203;1466;2669;8,65;4,02
De 44 a 49 años;680;946;1626;5,27;2,45
De 50 a 54 años;416;612;1028;3,33;1,55
De 55 a 59 años;186;343;529;1,71;0,80
De 60 a 64 años;112;243;355;1,15;0,53
De 65 a 69 años;81;140;221;0,72;0,33
De 70 a 74 años;51;76;127;0,41;0,19
De 75 a 79 años;39;73;112;0,36;0,17
De 80 a 84 años;16;39;55;0,18;0,08
85 años o más;11;31;42;0,14;0,06
Total;13970;16894;30864;100,00;46,51
%;45,26;54,74;100,00;;

