Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Maresme
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;193;214;407;3,06;0,88
De 5 a 9 anys;331;394;725;5,45;1,57
De 10 a 14 anys;402;372;774;5,82;1,67
De 15 a 19 anys;410;381;791;5,94;1,71
De 20 a 24 anys;539;732;1271;9,55;2,75
De 25 a 29 anys;926;1230;2156;16,20;4,66
De 30 a 34 anys;852;1169;2021;15,19;4,37
De 35 a 39 anys;713;946;1659;12,47;3,59
De 40 a 44 anys;484;671;1155;8,68;2,50
De 45 a 49 anys;338;502;840;6,31;1,82
De 50 a 54 anys;207;322;529;3,97;1,14
De 55 a 59 anys;148;231;379;2,85;0,82
De 60 a 64 anys;78;144;222;1,67;0,48
De 65 a 69 anys;47;88;135;1,01;0,29
De 70 a 74 anys;33;63;96;0,72;0,21
De 75 a 79 anys;22;55;77;0,58;0,17
De 80 a 84 anys;10;30;40;0,30;0,09
85 anys o més;11;21;32;0,24;0,07
Total;5744;7565;13309;100,00;28,77
%;43,16;56,84;100,00;;

