Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Barcelonès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;437;413;850;5,01;0,21
De 5 a 9 años;283;275;558;3,29;0,14
De 10 a 14 años;300;260;560;3,30;0,14
De 15 a 20 años;390;370;760;4,48;0,19
De 20 a 24 años;634;909;1543;9,09;0,39
De 25 a 29 años;1119;1494;2613;15,40;0,65
De 30 a 34 años;1166;1342;2508;14,78;0,63
De 35 a 39 años;885;1045;1930;11,38;0,48
De 40 a 44 años;749;870;1619;9,54;0,41
De 44 a 49 años;653;802;1455;8,58;0,36
De 50 a 54 años;473;755;1228;7,24;0,31
De 55 a 59 años;261;475;736;4,34;0,18
De 60 a 64 años;132;235;367;2,16;0,09
De 65 a 69 años;38;76;114;0,67;0,03
De 70 a 74 años;37;47;84;0,50;0,02
De 75 a 79 años;6;17;23;0,14;<0,01
De 80 a 84 años;..;..;11;0,06;<0,01
85 años o más;..;..;7;0,04;<0,01
Total;7566;9400;16966;100,00;4,25
%;44,60;55,40;100,00;;

