Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Terres de l'Ebre
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;636;569;1205;5,17;3,15
De 5 a 9 anys;596;501;1097;4,71;2,86
De 10 a 14 anys;590;486;1076;4,62;2,81
De 15 a 19 anys;559;507;1066;4,58;2,78
De 20 a 24 anys;962;1075;2037;8,74;5,32
De 25 a 29 anys;1348;1352;2700;11,59;7,05
De 30 a 34 anys;1792;1320;3112;13,36;8,12
De 35 a 39 anys;1447;1067;2514;10,79;6,56
De 40 a 44 anys;1124;913;2037;8,74;5,32
De 45 a 49 anys;837;688;1525;6,55;3,98
De 50 a 54 anys;717;588;1305;5,60;3,41
De 55 a 59 anys;541;538;1079;4,63;2,82
De 60 a 64 anys;456;450;906;3,89;2,37
De 65 a 69 anys;394;344;738;3,17;1,93
De 70 a 74 anys;269;214;483;2,07;1,26
De 75 a 79 anys;132;105;237;1,02;0,62
De 80 a 84 anys;72;51;123;0,53;0,32
85 anys o més;31;29;60;0,26;0,16
Total;12503;10797;23300;100,00;60,83
%;53,66;46,34;100,00;;

