Foreign population by age and sex. 2016
Maresme
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,831,764,1.595,1153,338
5-9 years,561,563,1.124,812,238
10-14 years,305,333,638,461,135
15-19 years,320,328,648,468,137
20-24 years,428,439,867,627,184
25-29 years,595,676,1.271,919,269
30-34 years,880,799,1.679,1214,356
35-39 years,1.046,712,1.758,1271,372
40-44 years,853,538,1.391,1005,295
45-49 years,611,468,1.079,780,228
50-54 years,379,318,697,504,148
55-59 years,265,207,472,341,100
60-64 years,151,127,278,201,059
65-69 years,70,66,136,098,029
70-74 years,45,50,95,069,020
75-79 years,28,41,69,050,015
80-84 years,11,11,22,016,005
85 years or more,5,10,15,011,003
Total,7.384,6.450,13.834,10000,2929
%,5338,4662,10000,,

