Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Aran
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2018
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;54;50;104;6,91
De 5 a 9 anys;32;28;60;3,99
De 10 a 14 anys;22;29;51;3,39
De 15 a 19 anys;38;33;71;4,72
De 20 a 24 anys;45;45;90;5,98
De 25 a 29 anys;60;77;137;9,11
De 30 a 34 anys;71;115;186;12,37
De 35 a 39 anys;113;103;216;14,36
De 40 a 44 anys;95;98;193;12,83
De 45 a 49 anys;78;69;147;9,77
De 50 a 54 anys;55;45;100;6,65
De 55 a 59 anys;27;30;57;3,79
De 60 a 64 anys;19;20;39;2,59
De 65 a 69 anys;10;18;28;1,86
De 70 a 74 anys;..;..;15;1,00
De 75 a 79 anys;..;..;4;0,27
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;4;0,27
Total;727;777;1504;100,00
%;48,34;51,66;100,00;

