Població a 1 de gener. Total i estrangera. 2000-2022
Alt Camp
Origen geogràfic: Andorra
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d124
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;45540;6126;7;0,02;0,11;-1;-12,50
2021;45045;6036;8;0,02;0,13;-2;-20,00
2020;44695;5848;10;0,02;0,17;3;42,86
2019;44296;5465;7;0,02;0,13;1;16,67
2018;44065;5117;6;0,01;0,12;2;50,00
2017;43995;4968;4;<0,01;0,08;-2;-33,33
2016;44107;5023;6;0,01;0,12;-1;-14,29
2015;44306;5125;7;0,02;0,14;-1;-12,50
2014;44578;5387;8;0,02;0,15;-2;-20,00
2013;44771;5781;10;0,02;0,17;-2;-16,67
2012;45299;6199;12;0,03;0,19;2;20,00
2011;45189;6201;10;0,02;0,16;1;11,11
2010;45326;6485;9;0,02;0,14;-3;-25,00
2009;45001;6263;12;0,03;0,19;-2;-14,29
2008;44178;5592;14;0,03;0,25;0;0,00
2007;42586;4509;14;0,03;0,31;5;55,56
2006;41081;3719;9;0,02;0,24;0;0,00
2005;40017;3341;9;0,02;0,27;0;0,00
2004;38824;2577;9;0,02;0,35;1;12,50
2003;37744;2086;8;0,02;0,38;1;14,29
2002;36639;1424;7;0,02;0,49;0;0,00
2001;35777;896;7;0,02;0,78;1;16,67
2000;35443;636;6;0,02;0,94;..;..

