Población extranjera a 1 de enero. Por municipios. 2003
Gironès
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salt;4386;3379;42,40;77,04
Girona;7386;3023;37,93;40,93
Llagostera;749;545;6,84;72,76
Cassà de la Selva;598;487;6,11;81,44
Celrà;273;156;1,96;57,14
Bordils;138;109;1,37;78,99
Quart;93;53;0,67;56,99
Flaçà;84;51;0,64;60,71
Sarrià de Ter;79;37;0,46;46,84
Sant Julià de Ramis;81;23;0,29;28,40
Bescanó;86;21;0,26;24,42
Sant Jordi Desvalls;47;19;0,24;40,43
Sant Gregori;51;12;0,15;23,53
Sant Martí Vell;15;11;0,14;73,33
Fornells de la Selva;22;9;0,11;40,91
Cervià de Ter;26;9;0,11;34,62
Sant Martí de Llémena;27;7;0,09;25,93
Aiguaviva;7;5;0,06;71,43
Juià;12;4;0,05;33,33
Campllong;18;4;0,05;22,22
Resto de municipios;57;5;0,06;8,77
Gironès;14235;7969;100,00;55,98

