Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Alt Empordà
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;2,69;0,04
De 5 a 9 años;9;5;14;4,19;0,06
De 10 a 14 años;14;8;22;6,59;0,10
De 15 a 20 años;9;10;19;5,69;0,08
De 20 a 24 años;13;18;31;9,28;0,14
De 25 a 29 años;16;42;58;17,37;0,26
De 30 a 34 años;26;42;68;20,36;0,30
De 35 a 39 años;12;28;40;11,98;0,18
De 40 a 44 años;..;..;21;6,29;0,09
De 44 a 49 años;7;13;20;5,99;0,09
De 50 a 54 años;..;..;13;3,89;0,06
De 55 a 59 años;..;..;11;3,29;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;121;213;334;100,00;1,48
%;36,23;63,77;100,00;;

