Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Badalona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;351;291;642;8,32;2,11
De 5 a 9 anys;261;238;499;6,47;1,64
De 10 a 14 anys;178;129;307;3,98;1,01
De 15 a 19 anys;313;164;477;6,18;1,57
De 20 a 24 anys;501;210;711;9,22;2,33
De 25 a 29 anys;622;311;933;12,10;3,06
De 30 a 34 anys;593;294;887;11,50;2,91
De 35 a 39 anys;705;254;959;12,43;3,15
De 40 a 44 anys;650;232;882;11,44;2,90
De 45 a 49 anys;421;195;616;7,99;2,02
De 50 a 54 anys;261;142;403;5,22;1,32
De 55 a 59 anys;153;61;214;2,77;0,70
De 60 a 64 anys;90;27;117;1,52;0,38
De 65 a 69 anys;28;10;38;0,49;0,12
De 70 a 74 anys;..;..;12;0,16;0,04
De 75 a 79 anys;..;..;7;0,09;0,02
De 80 a 84 anys;..;..;6;0,08;0,02
85 anys o més;..;..;..;..;..
Total;5145;2568;7713;100,00;25,33
%;66,71;33,29;100,00;;

