Població estrangera a 1 de gener. Per països. 2010
Girona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;2202;1586;3788;68,08;1,62
Gàmbia;564;229;793;14,25;4,68
Senegal;218;75;293;5,27;1,45
Algèria;116;52;168;3,02;1,96
Mali;104;20;124;2,23;1,77
Guinea;84;19;103;1,85;2,05
Nigèria;34;38;72;1,29;0,99
Camerun;43;13;56;1,01;4,28
Ghana;22;5;27;0,49;0,53
Costa d'Ivori;..;..;26;0,47;3,93
Mauritània;19;6;25;0,45;1,04
Tunísia;..;..;13;0,23;2,31
Burkina Faso;..;..;12;0,22;4,27
Guinea-Bissau;..;..;10;0,18;1,25
Egipte;..;..;7;0,13;0,76
Guinea Equatorial;..;..;7;0,13;0,40
Sierra Leone;..;..;6;0,11;3,12
República Democràtica del Congo;..;..;6;0,11;7,50
Congo;..;..;5;0,09;1,17
Togo;..;..;5;0,09;4,31
Kenya;..;..;4;0,07;3,64
Resta de països;8;4;12;0,22;..
No hi consta país;1;1;2;0,04;..
Total continent;3484;2080;5564;100,00;..

