Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Tarragona
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2005
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;415;400;815;6,52
De 5 a 9 años;377;367;744;5,95
De 10 a 14 años;366;301;667;5,34
De 15 a 20 años;341;362;703;5,62
De 20 a 24 años;613;615;1228;9,82
De 25 a 29 años;1110;958;2068;16,54
De 30 a 34 años;1107;833;1940;15,52
De 35 a 39 años;843;560;1403;11,22
De 40 a 44 años;605;454;1059;8,47
De 44 a 49 años;426;318;744;5,95
De 50 a 54 años;228;213;441;3,53
De 55 a 59 años;111;125;236;1,89
De 60 a 64 años;73;83;156;1,25
De 65 a 69 años;44;68;112;0,90
De 70 a 74 años;38;53;91;0,73
De 75 a 79 años;23;30;53;0,42
De 80 a 84 años;11;15;26;0,21
85 años o más;5;10;15;0,12
Total;6736;5765;12501;100,00
%;53,88;46,12;100,00;

