Població estrangera a 1 de gener. Per països. 2014
Santa Coloma de Gramenet
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;395;375;770;27,07;0,78
Armènia;225;212;437;15,37;11,27
Itàlia;151;90;241;8,47;0,49
Ucraïna;107;124;231;8,12;1,30
Geòrgia;119;108;227;7,98;4,50
Rússia;50;102;152;5,34;0,76
Portugal;62;49;111;3,90;0,83
Bulgària;62;46;108;3,80;0,85
Polònia;50;43;93;3,27;0,80
Països Baixos;29;43;72;2,53;0,80
Regne Unit;40;24;64;2,25;0,33
França;38;22;60;2,11;0,19
Alemanya;23;31;54;1,90;0,27
Moldàvia;25;24;49;1,72;1,13
Àustria;13;15;28;0,98;1,87
Txèquia;4;13;17;0,60;0,97
Hongria;6;10;16;0,56;1,07
Lituània;9;6;15;0,53;0,67
Eslovàquia;..;..;14;0,49;0,83
Belarús;5;7;12;0,42;0,89
Bèlgica;4;6;10;0,35;0,20
Suècia;..;..;10;0,35;0,31
Noruega;..;..;7;0,25;1,04
Suïssa;..;..;7;0,25;0,24
Estònia;..;..;7;0,25;1,99
Albània;..;..;4;0,14;0,59
Grècia;..;..;4;0,14;0,31
Letònia;..;..;4;0,14;0,49
Resta de països;9;11;20;0,70;..
Total continent;1441;1403;2844;100,00;..

