Població a 1 de gener. Total i estrangera. 2000-2022
Província: Tarragona
Origen geogràfic: Níger
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d233
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;830075;139532;9;<0,01;<0,01;0;0,00
2021;822309;137485;9;<0,01;<0,01;-1;-10,00
2020;816772;136793;10;<0,01;<0,01;2;25,00
2019;804664;127768;8;<0,01;<0,01;0;0,00
2018;795902;120944;8;<0,01;<0,01;0;0,00
2017;791693;117679;8;<0,01;<0,01;-1;-11,11
2016;792299;119738;9;<0,01;<0,01;1;12,50
2015;795101;124034;8;<0,01;<0,01;-4;-33,33
2014;800962;132193;12;<0,01;<0,01;-1;-7,69
2013;810178;144312;13;<0,01;<0,01;-2;-13,33
2012;814199;149587;15;<0,01;0,01;0;0,00
2011;811401;148704;15;<0,01;0,01;4;36,36
2010;808420;150314;11;<0,01;<0,01;-6;-35,29
2009;803301;149210;17;<0,01;0,01;6;54,55
2008;788895;139972;11;<0,01;<0,01;5;83,33
2007;757795;116501;6;<0,01;<0,01;..;..
2006;730466;99103;..;..;..;..;..
2005;704907;84088;..;..;..;..;..
2004;674144;63107;..;..;..;..;..
2003;654149;50892;..;..;..;..;..
2002;631156;35349;..;..;..;..;..
2001;612086;23731;..;..;..;..;..
2000;598533;15831;..;..;..;..;..

