Foreign population by age and sex. 2006
Baix Ebre
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,76,68,144,525,126
5-9 years,72,70,142,517,125
10-14 years,74,62,136,496,119
15-19 years,77,91,168,612,147
20-24 years,202,181,383,1396,336
25-29 years,306,214,520,1895,456
30-34 years,251,187,438,1596,384
35-39 years,201,144,345,1257,303
40-44 years,104,82,186,678,163
45-49 years,90,59,149,543,131
50-54 years,43,32,75,273,066
55-59 years,15,20,35,128,031
60-64 years,8,4,12,044,011
65-69 years,6,4,10,036,009
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.525,1.219,2.744,10000,2408
%,5558,4442,10000,,

