Población extranjera a 1 de enero. Por municipios. 2007
Baix Ebre
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6452;1811;29,89;28,07
Ametlla de Mar, l';1958;1317;21,74;67,26
Perelló, el;867;738;12,18;85,12
Deltebre;855;546;9,01;63,86
Camarles;661;498;8,22;75,34
Ampolla, l';681;423;6,98;62,11
Roquetes;951;247;4,08;25,97
Aldea, l';585;230;3,80;39,32
Aldover;103;93;1,54;90,29
Tivenys;78;55;0,91;70,51
Xerta;112;47;0,78;41,96
Benifallet;26;25;0,41;96,15
Alfara de Carles;26;21;0,35;80,77
Paüls;8;7;0,12;87,50
Baix Ebre;13363;6058;100,00;45,33

