Población extranjera a 1 de enero. Por municipios. 2012
Camp de Tarragona
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;24550;9367;27,80;38,15
Reus;20353;9229;27,39;45,34
Salou;9685;2199;6,53;22,71
Valls;4038;1874;5,56;46,41
Vila-seca;4651;1458;4,33;31,35
Cambrils;7267;1307;3,88;17,99
Torredembarra;2720;1019;3,02;37,46
Constantí;1733;934;2,77;53,89
Mont-roig del Camp;4077;733;2,18;17,98
Roda de Berà;851;406;1,21;47,71
Riudoms;926;396;1,18;42,76
Creixell;583;339;1,01;58,15
Montblanc;1033;330;0,98;31,95
Altafulla;578;291;0,86;50,35
Alcover;690;263;0,78;38,12
Canonja, la;541;233;0,69;43,07
Falset;497;219;0,65;44,06
Vandellòs i l'Hospitalet de l'Infant;929;188;0,56;20,24
Vila-rodona;234;170;0,50;72,65
Santa Coloma de Queralt;389;165;0,49;42,42
Morell, el;433;158;0,47;36,49
Borges del Camp, les;277;147;0,44;53,07
Espluga de Francolí, l';548;138;0,41;25,18
Sarral;273;136;0,40;49,82
Selva del Camp, la;554;119;0,35;21,48
Pla de Santa Maria, el;224;113;0,34;50,45
Vinyols i els Arcs;362;108;0,32;29,83
Pobla de Montornès, la;288;98;0,29;34,03
Riera de Gaià, la;179;95;0,28;53,07
Salomó;142;81;0,24;57,04
Montbrió del Camp;262;81;0,24;30,92
Riudecanyes;197;78;0,23;39,59
Pobla de Mafumet, la;285;65;0,19;22,81
Riudecols;191;63;0,19;32,98
Bràfim;105;59;0,18;56,19
Pont d'Armentera, el;94;51;0,15;54,26
Vilallonga del Camp;283;49;0,15;17,31
Vilabella;102;49;0,15;48,04
Botarell;144;48;0,14;33,33
Secuita, la;128;47;0,14;36,72
Rodonyà;70;41;0,12;58,57
Pratdip;333;39;0,12;11,71
Puigpelat;70;37;0,11;52,86
Cabra del Camp;106;36;0,11;33,96
Marçà;84;34;0,10;40,48
Blancafort;45;32;0,09;71,11
Solivella;52;31;0,09;59,62
Rocafort de Queralt;50;31;0,09;62,00
Catllar, el;312;31;0,09;9,94
Aiguamúrcia;89;31;0,09;34,83
Poboleda;46;30;0,09;65,22
Aleixar, l';116;29;0,09;25,00
Nou de Gaià, la;58;27;0,08;46,55
Vilaplana;84;24;0,07;28,57
Vilanova d'Escornalbou;96;24;0,07;25,00
Masroig, el;123;24;0,07;19,51
Alforja;169;22;0,07;13,02
Riba, la;50;20;0,06;40,00
Alió;42;20;0,06;47,62
Vallmoll;111;17;0,05;15,32
Vimbodí i Poblet;52;14;0,04;26,92
Vilella Baixa, la;37;14;0,04;37,84
Perafort;104;14;0,04;13,46
Nulles;32;14;0,04;43,75
Capçanes;25;14;0,04;56,00
Cabacés;21;14;0,04;66,67
Barberà de la Conca;81;13;0,04;16,05
Montferri;29;10;0,03;34,48
Vespella de Gaià;54;9;0,03;16,67
Duesaigües;25;9;0,03;36,00
Cornudella de Montsant;114;9;0,03;7,89
Pallaresos, els;110;8;0,02;7,27
Rourell, el;40;7;0,02;17,50
Prades;88;5;0,01;5,68
Castellvell del Camp;81;5;0,01;6,17
Almoster;46;5;0,01;10,87
Vilella Alta, la;11;4;0,01;36,36
Vallfogona de Riucorb;28;4;0,01;14,29
Pira;12;4;0,01;33,33
Morera de Montsant, la;35;4;0,01;11,43
Resto de municipios;561;29;0,09;5,17
Camp de Tarragona;95088;33692;100,00;35,43

