Población extranjera a 1 de enero. Por países. 2013
Aran
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;327;335;662;64,33;0,64
Francia;53;54;107;10,40;0,32
Portugal;58;29;87;8,45;0,59
Italia;21;19;40;3,89;0,08
Ucrania;13;17;30;2,92;0,17
República de Moldova;13;15;28;2,72;0,64
Polonia;4;12;16;1,55;0,12
Bulgaria;..;..;11;1,07;0,08
Alemania;4;4;8;0,78;0,04
Reino Unido;..;..;7;0,68;0,03
Eslovaquia;..;..;7;0,68;0,37
Irlanda;..;..;6;0,58;0,29
República Checa;..;..;5;0,49;0,26
Bélgica;..;..;4;0,39;0,08
Russia;..;..;4;0,39;0,02
Resto de países;..;..;7;0,68;..
Total continent;522;507;1029;100,00;..

