Foreign population by county. 2012
Catalonia
Geographical origin: Central Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=en&nac=c16&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,6.199,..,..,..
Alt Empordà,39.743,7,124,002
Alt Penedès,12.939,..,..,..
Alt Urgell,2.839,..,..,..
Alta Ribagorça,695,..,..,..
Anoia,11.332,..,..,..
Aran,2.011,..,..,..
Bages,21.645,13,231,006
Baix Camp,36.673,39,693,011
Baix Ebre,17.583,..,..,..
Baix Empordà,28.970,21,373,007
Baix Llobregat,92.017,22,391,002
Baix Penedès,15.503,..,..,..
Barcelonès,404.972,242,4298,006
Berguedà,3.816,..,..,..
Cerdanya,3.036,..,..,..
Conca de Barberà,2.658,..,..,..
Garraf,23.534,11,195,005
Garrigues,2.683,..,..,..
Garrotxa,8.346,..,..,..
Gironès,38.478,9,160,002
Maresme,53.137,23,409,004
Moianès,1.072,6,107,056
Montsià,15.584,..,..,..
Noguera,7.067,..,..,..
Osona,21.952,..,..,..
Pallars Jussà,1.984,..,..,..
Pallars Sobirà,1.090,..,..,..
Pla d'Urgell,7.350,..,..,..
Pla de l'Estany,5.016,..,..,..
Priorat,1.271,..,..,..
Ribera d'Ebre,4.062,..,..,..
Ripollès,2.290,..,..,..
Segarra,6.267,..,..,..
Segrià,40.997,9,160,002
Selva,37.493,78,1385,021
Solsonès,1.841,..,..,..
Tarragonès,48.287,26,462,005
Terra Alta,1.767,..,..,..
Urgell,6.838,..,..,..
Vallès Occidental,102.762,39,693,004
Vallès Oriental,42.980,9,160,002
Total,1.186.779,563,10000,005

