Població estrangera a 1 de gener. Per municipis. 2020
Alt Pirineu i Aran
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;2121;1113;33,91;52,48
Seu d'Urgell, la;1666;595;18,13;35,71
Tremp;949;285;8,68;30,03
Vielha e Mijaran;1159;249;7,59;21,48
Pobla de Segur, la;584;168;5,12;28,77
Oliana;290;77;2,35;26,55
Alp;189;64;1,95;33,86
Pont de Suert, el;323;62;1,89;19,20
Naut Aran;156;55;1,68;35,26
Sort;240;54;1,65;22,50
Les;196;49;1,49;25,00
Esterri d'Àneu;166;44;1,34;26,51
Bellver de Cerdanya;147;42;1,28;28,57
Llívia;180;38;1,16;21,11
Bossòst;153;35;1,07;22,88
Vall de Boí, la;81;34;1,04;41,98
Ger;26;23;0,70;88,46
Ribera d'Urgellet;119;23;0,70;19,33
Organyà;75;22;0,67;29,33
Peramola;45;20;0,61;44,44
Prullans;20;15;0,46;75,00
Fontanals de Cerdanya;29;14;0,43;48,28
Valls de Valira, les;107;14;0,43;13,08
Coll de Nargó;46;14;0,43;30,43
Bolvir;37;12;0,37;32,43
Rialp;42;12;0,37;28,57
Montferrer i Castellbò;85;12;0,37;14,12
Montellà i Martinet;36;11;0,34;30,56
Guils de Cerdanya;23;10;0,30;43,48
Llavorsí;26;10;0,30;38,46
Vilaller;64;9;0,27;14,06
Lles de Cerdanya;13;8;0,24;61,54
Isona i Conca Dellà;125;8;0,24;6,40
Urús;15;7;0,21;46,67
Vall de Cardós;22;6;0,18;27,27
Talarn;25;6;0,18;24,00
Bassella;18;6;0,18;33,33
Torre de Cabdella, la;35;5;0,15;14,29
Conca de Dalt;24;4;0,12;16,67
Resta de municipis;420;47;1,43;11,19
Alt Pirineu i Aran;10077;3282;100,00;32,57

