Foreign population by age and sex. 2017
Tarragona
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,370,336,706,981,344
5-9 years,297,306,603,838,294
10-14 years,185,171,356,495,173
15-19 years,199,207,406,564,198
20-24 years,289,230,519,721,253
25-29 years,323,351,674,937,328
30-34 years,407,394,801,1113,390
35-39 years,559,329,888,1234,433
40-44 years,467,285,752,1045,366
45-49 years,352,208,560,778,273
50-54 years,222,154,376,523,183
55-59 years,155,85,240,334,117
60-64 years,73,66,139,193,068
65-69 years,35,38,73,101,036
70-74 years,9,22,31,043,015
75-79 years,13,25,38,053,019
80-84 years,12,11,23,032,011
85 years or more,..,..,9,013,004
Total,3.969,3.225,7.194,10000,3506
%,5517,4483,10000,,

