Població estrangera a 1 de gener. Per municipis. 2022
Cerdanya
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;1935;1019;79,30;52,66
Alp;186;58;4,51;31,18
Bellver de Cerdanya;161;54;4,20;33,54
Llívia;181;41;3,19;22,65
Prullans;28;20;1,56;71,43
Ger;27;17;1,32;62,96
Bolvir;37;17;1,32;45,95
Montellà i Martinet;38;17;1,32;44,74
Fontanals de Cerdanya;30;13;1,01;43,33
Urús;19;9;0,70;47,37
Lles de Cerdanya;12;5;0,39;41,67
Isòvol;9;4;0,31;44,44
Guils de Cerdanya;15;4;0,31;26,67
Resta de municipis;38;7;0,54;18,42
Cerdanya;2716;1285;100,00;47,31

