Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Catalunya
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1501;1427;2928;5,31;0,25
De 5 a 9 anys;1371;1184;2555;4,63;0,22
De 10 a 14 anys;1193;1182;2375;4,30;0,21
De 15 a 19 anys;1531;1533;3064;5,55;0,26
De 20 a 24 anys;1888;2258;4146;7,51;0,36
De 25 a 29 anys;2146;3766;5912;10,72;0,51
De 30 a 34 anys;2763;4541;7304;13,24;0,63
De 35 a 39 anys;3035;4160;7195;13,04;0,62
De 40 a 44 anys;2630;3246;5876;10,65;0,51
De 45 a 49 anys;2055;2472;4527;8,21;0,39
De 50 a 54 anys;1763;2216;3979;7,21;0,34
De 55 a 59 anys;1004;1657;2661;4,82;0,23
De 60 a 64 anys;479;896;1375;2,49;0,12
De 65 a 69 anys;189;408;597;1,08;0,05
De 70 a 74 anys;136;243;379;0,69;0,03
De 75 a 79 anys;57;133;190;0,34;0,02
De 80 a 84 anys;19;61;80;0,15;<0,01
85 anys o més;5;23;28;0,05;<0,01
Total;23765;31406;55171;100,00;4,76
%;43,08;56,92;100,00;;

