Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Baix Llobregat
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;6;17;6,20;0,02
De 5 a 9 anys;14;12;26;9,49;0,03
De 10 a 14 anys;7;8;15;5,47;0,02
De 15 a 19 anys;4;8;12;4,38;0,01
De 20 a 24 anys;9;7;16;5,84;0,02
De 25 a 29 anys;6;11;17;6,20;0,02
De 30 a 34 anys;13;10;23;8,39;0,03
De 35 a 39 anys;22;13;35;12,77;0,04
De 40 a 44 anys;20;11;31;11,31;0,04
De 45 a 49 anys;16;14;30;10,95;0,04
De 50 a 54 anys;5;6;11;4,01;0,01
De 55 a 59 anys;..;..;9;3,28;0,01
De 60 a 64 anys;..;..;9;3,28;0,01
De 65 a 69 anys;4;5;9;3,28;0,01
De 70 a 74 anys;..;..;4;1,46;<0,01
De 75 a 79 anys;..;..;7;2,55;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;146;128;274;100,00;0,32
%;53,28;46,72;100,00;;

