Població estrangera a 1 de gener. Per municipis. 2018
Baix Penedès
Origen geogràfic: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d123&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;5251;63;40,65;1,20
Calafell;4349;41;26,45;0,94
Cunit;1644;17;10,97;1,03
Arboç, l';1273;9;5,81;0,71
Bisbal del Penedès, la;180;7;4,52;3,89
Santa Oliva;288;5;3,23;1,74
Banyeres del Penedès;270;5;3,23;1,85
Resta de municipis;830;8;5,16;0,96
Baix Penedès;14085;155;100,00;1,10

