Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Gavà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;31;68;4,90;1,75
De 5 a 9 anys;51;56;107;7,70;2,76
De 10 a 14 anys;49;28;77;5,54;1,98
De 15 a 19 anys;39;36;75;5,40;1,93
De 20 a 24 anys;57;51;108;7,78;2,78
De 25 a 29 anys;77;84;161;11,59;4,15
De 30 a 34 anys;99;89;188;13,53;4,84
De 35 a 39 anys;109;83;192;13,82;4,94
De 40 a 44 anys;96;51;147;10,58;3,79
De 45 a 49 anys;65;37;102;7,34;2,63
De 50 a 54 anys;35;21;56;4,03;1,44
De 55 a 59 anys;13;23;36;2,59;0,93
De 60 a 64 anys;17;14;31;2,23;0,80
De 65 a 69 anys;9;11;20;1,44;0,52
De 70 a 74 anys;5;5;10;0,72;0,26
De 75 a 79 anys;..;..;7;0,50;0,18
De 80 a 84 anys;..;..;4;0,29;0,10
85 anys o més;..;..;..;..;..
Total;762;627;1389;100,00;35,77
%;54,86;45,14;100,00;;

