Població a 1 de gener. Total i estrangera. 2000-2022
Baix Empordà
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c13&t=2001
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;138517;27921;411;0,30;1,47;9;2,24
2021;137268;27413;402;0,29;1,47;-22;-5,19
2020;135805;27437;424;0,31;1,55;39;10,13
2019;134359;26350;385;0,29;1,46;26;7,24
2018;133461;25679;359;0,27;1,40;4;1,13
2017;132906;25046;355;0,27;1,42;-27;-7,07
2016;132598;25332;382;0,29;1,51;-41;-9,69
2015;132355;25331;423;0,32;1,67;-1;-0,24
2014;132886;26315;424;0,32;1,61;-65;-13,29
2013;133787;28567;489;0,37;1,71;1;0,20
2012;133754;28970;488;0,36;1,68;35;7,73
2011;133116;28733;453;0,34;1,58;-31;-6,40
2010;133221;29428;484;0,36;1,64;-20;-3,97
2009;132973;29644;504;0,38;1,70;57;12,75
2008;130738;27946;447;0,34;1,60;98;28,08
2007;126450;24418;349;0,28;1,43;11;3,25
2006;124055;22840;338;0,27;1,48;42;14,19
2005;120302;20225;296;0,25;1,46;39;15,18
2004;115566;16564;257;0,22;1,55;13;5,33
2003;112553;14793;244;0,22;1,65;40;19,61
2002;108910;11995;204;0,19;1,70;49;31,61
2001;105726;9472;155;0,15;1,64;35;29,17
2000;103091;7617;120;0,12;1,58;..;..

