Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Ripollès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;13;30;5,91;3,12
De 5 a 9 anys;16;12;28;5,51;2,92
De 10 a 14 anys;18;12;30;5,91;3,12
De 15 a 19 anys;29;14;43;8,46;4,48
De 20 a 24 anys;53;22;75;14,76;7,81
De 25 a 29 anys;65;17;82;16,14;8,54
De 30 a 34 anys;48;15;63;12,40;6,56
De 35 a 39 anys;38;16;54;10,63;5,62
De 40 a 44 anys;23;13;36;7,09;3,75
De 45 a 49 anys;24;8;32;6,30;3,33
De 50 a 54 anys;10;4;14;2,76;1,46
De 55 a 59 anys;..;..;5;0,98;0,52
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;1,18;0,62
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;352;156;508;100,00;52,92
%;69,29;30,71;100,00;;

