Distribution by countries of the subcontinent. 2017
Rubí
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2017
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Senegal,189,76,265,5408,130
Guinea,40,19,59,1204,135
Mali,41,18,59,1204,083
"Gambia, the",44,14,58,1184,040
Ghana,16,5,21,429,036
Nigeria,..,..,11,224,018
Guinea-Bissau,..,..,5,102,068
Côte d'Ivoire,..,..,4,082,068
Other countries,..,..,8,163,..
Total subcontinent,339,151,490,10000,..

