Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Baix Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;530;505;1035;4,47;1,95
De 5 a 9 años;779;786;1565;6,76;2,94
De 10 a 14 años;788;738;1526;6,59;2,87
De 15 a 20 años;608;737;1345;5,81;2,53
De 20 a 24 años;1067;1401;2468;10,65;4,64
De 25 a 29 años;1626;2100;3726;16,09;7,01
De 30 a 34 años;1579;1904;3483;15,04;6,55
De 35 a 39 años;1275;1505;2780;12,00;5,23
De 40 a 44 años;927;1046;1973;8,52;3,71
De 44 a 49 años;573;696;1269;5,48;2,39
De 50 a 54 años;289;438;727;3,14;1,37
De 55 a 59 años;170;299;469;2,02;0,88
De 60 a 64 años;106;166;272;1,17;0,51
De 65 a 69 años;53;130;183;0,79;0,34
De 70 a 74 años;60;102;162;0,70;0,30
De 75 a 79 años;33;63;96;0,41;0,18
De 80 a 84 años;19;35;54;0,23;0,10
85 años o más;11;20;31;0,13;0,06
Total;10493;12671;23164;100,00;43,58
%;45,30;54,70;100,00;;

