Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Figueres
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;27;42;6,27;0,33
De 5 a 9 años;18;20;38;5,67;0,30
De 10 a 14 años;26;24;50;7,46;0,40
De 15 a 20 años;28;34;62;9,25;0,49
De 20 a 24 años;27;43;70;10,45;0,56
De 25 a 29 años;31;66;97;14,48;0,77
De 30 a 34 años;26;61;87;12,99;0,69
De 35 a 39 años;26;70;96;14,33;0,76
De 40 a 44 años;7;36;43;6,42;0,34
De 44 a 49 años;5;25;30;4,48;0,24
De 50 a 54 años;10;17;27;4,03;0,22
De 55 a 59 años;..;..;16;2,39;0,13
De 60 a 64 años;..;..;6;0,90;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;224;446;670;100,00;5,34
%;33,43;66,57;100,00;;

