Foreign population by age and sex. 2015
Baix Ebre
Geographical origin: Switzerland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d132&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,4,115,003
10-14 years,..,..,..,..,..
15-19 years,..,..,..,..,..
20-24 years,..,..,7,202,005
25-29 years,..,..,6,173,004
30-34 years,..,..,..,..,..
35-39 years,..,..,5,144,004
40-44 years,..,..,7,202,005
45-49 years,..,..,7,202,005
50-54 years,7,10,17,490,012
55-59 years,11,12,23,663,017
60-64 years,18,31,49,1412,035
65-69 years,34,34,68,1960,049
70-74 years,36,34,70,2017,050
75-79 years,24,18,42,1210,030
80-84 years,12,7,19,548,014
85 years or more,4,8,12,346,009
Total,168,179,347,10000,249
%,4841,5159,10000,,

