Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Metropolità
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4005;3831;7836;4,63;1,12
De 5 a 9 anys;3035;2778;5813;3,43;0,83
De 10 a 14 anys;2577;2453;5030;2,97;0,72
De 15 a 19 anys;2637;2617;5254;3,10;0,75
De 20 a 24 anys;5558;7362;12920;7,63;1,85
De 25 a 29 anys;12150;14875;27025;15,96;3,88
De 30 a 34 anys;15400;14678;30078;17,77;4,32
De 35 a 39 anys;12921;10280;23201;13,71;3,33
De 40 a 44 anys;9808;6859;16667;9,85;2,39
De 45 a 49 anys;6924;5118;12042;7,11;1,73
De 50 a 54 anys;4656;3894;8550;5,05;1,23
De 55 a 59 anys;2906;2707;5613;3,32;0,81
De 60 a 64 anys;1753;1884;3637;2,15;0,52
De 65 a 69 anys;1063;1080;2143;1,27;0,31
De 70 a 74 anys;755;743;1498;0,88;0,21
De 75 a 79 anys;398;479;877;0,52;0,13
De 80 a 84 anys;247;285;532;0,31;0,08
85 anys o més;194;370;564;0,33;0,08
Total;86987;82293;169280;100,00;24,29
%;51,39;48,61;100,00;;

